編號,保有(管理)單位名稱,個人資料檔案名稱,蒐集、處理或利用個資之特定目的,蒐集、處理個資之法律依據,資料類別項目
89,行政科,保密切結書,一○七採購與供應管理     ,政府採購法、政府採購法施行細則(含子法及相關規定)、政府採購法規解釋函及相關函文,"Ｃ○○一辨識個人者  
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述"
90,行政科,勞健保加退保作業資料,○三一 全民健康保險、勞工保險、農民保險、國民年金保險或其他社會保險 ,勞工保險條例及其施行細則、全民健康保險法及其施行細則,"Ｃ○○一辨識個人者  
Ｃ○○三政府資料中之辨識者 
Ｃ○一一個人描述"
91,資訊科,繳款書轉正清單,一二○稅務行政,徵課管理作業手冊,Ｃ○○三政府資料中之辨識者
92,資訊科,繳款書報核聯登錄,一二○稅務行政,徵課管理作業手冊、稅款經收手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產   "
93,資訊科,繳款資料,一二○稅務行政,徵課管理作業手冊,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產   "
94,資訊科,課程簽到表,○○二人事管理,行政院及所屬機關學校推動公務人員終身學習實施要點,"Ｃ○○一辨識個人者
Ｃ○五七學生（員）、應考人紀錄"
95,資訊科,地價稅繳款書媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
96,資訊科,地價稅課稅明細媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
97,資訊科,地價稅徵收底冊媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
98,資訊科,地價稅核定稅額通知書媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
99,資訊科,地價稅轉帳納稅通知書媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
100,資訊科,地價稅約定轉帳繳納證明媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
101,資訊科,地價稅非約定轉帳繳納證明,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
102,資訊科,地價稅委託轉帳無法提兌原因通知單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
103,資訊科,其他地價稅報表運用資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產 "
104,資訊科,賦額更正案件退稅清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
105,"資訊科
北斗分局",徵銷明細檔異動記錄清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
106,資訊科,賦額更正案件退稅清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
107,資訊科,銷號異常記錄檔,一二○稅務行政,稅捐稽徵法,Ｃ○○三政府資料中之辨識者
108,資訊科,重溢繳清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
109,資訊科,資料庫匯出檔案,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
110,資訊科,牌照稅繳款書媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
111,資訊科,牌照稅營業人資料檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
112,資訊科,牌照稅轉帳代繳檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
113,資訊科,牌照稅約定轉帳繳納證明媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
114,資訊科,牌照稅接續輔導免稅清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
115,資訊科,身心障礙免稅戶政交查相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
116,資訊科,身心障礙免稅社會局交查相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
117,資訊科,身障免稅與車籍資料批次交查資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
118,資訊科,"身障免稅與駕籍檔批次交查相關資料
",一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
119,資訊科,地價異動檔轉檔作業及地政地價異動檔維護原地價作業資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
120,資訊科,申報資料檔維護原地價檔錯誤清單,一二○稅務行政,稅捐稽徵法,"
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
121,資訊科,遺贈農地轉入特殊案件管制檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
122,資訊科,自住案件勾稽作業資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產 "
123,資訊科,農業用地申請不課徵土地增值稅核准清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產 "
124,資訊科,土地增值稅開徵查定檔異動清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
125,資訊科,委託轉帳(終止)納稅代繳約定之相關申請資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
126,資訊科,暫不退稅賦更、重溢繳清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
127,資訊科,娛樂稅開徵稅單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
128,資訊科,娛樂稅查定課徵徵收底冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
129,資訊科,約定轉帳扣款媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
130,資訊科,地政資訊網際網路服務抽核清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
131,資訊科,全國財產總歸戶系統查核作業資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
132,資訊科,國稅地方稅資訊交流系統查核作業資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產
Ｃ○二一家庭情形
Ｃ○二二婚姻之歷史
Ｃ○二三家庭其他成員之細節"
133,資訊科,戶役政資訊查調查核作業資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產
Ｃ○二一家庭情形
Ｃ○二二婚姻之歷史
Ｃ○二三家庭其他成員之細節"
134,資訊科,應辦理(應解除)限制出境清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
135,資訊科,應辦理(應塗銷)禁止處分清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
136,資訊科,審核退稅案件相關資料,一二○稅務行政 ,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三一住家及設施"
137,資訊科,"
處理退稅業務相關資料",一二○稅務行政 ,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三一住家及設施"
138,資訊科,轉帳退稅委外作業相關資料,一二○稅務行政 ,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○三一住家及設施"
139,資訊科,退稅支票清理流程相關資料,一二○稅務行政 ,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○三一住家及設施"
140,資訊科,退稅支票解庫相關資料,一二○稅務行政 ,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三一住家及設施"
141,資訊科,人民申請案件相關資料,一二○稅務行政 ,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三一住家及設施"
142,資訊科,各類退稅抽查清冊,一二○稅務行政 ,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
143,資訊科,資料庫使用者申請(註銷)表,一七五其他地方政府機關暨所屬機關構內部單位管理、公共事務監督、行政協助及相關業務,稅捐稽徵法,Ｃ○○一辨識個人者
144,資訊科,資料庫異動申請表,一七五其他地方政府機關暨所屬機關構內部單位管理、公共事務監督、行政協助及相關業務,稅捐稽徵法,Ｃ○○一辨識個人者
145,資訊科,"逾核課(徵收,執行)清冊",一二○稅務行政 ,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
146,資訊科,稅務系統使用者權限新增／異動相關申請單,一二○稅務行政 ,稅捐稽徵法、本局主機使用者管理要點,Ｃ○○一辨識個人者
147,資訊科,運用電腦保密切結書,一二○稅務行政 ,彰化縣地方稅務局主機使用者代號及密碼管理要點,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
148,"資訊科
員林分局",工讀生、臨時人員薪資印領清冊,○○二 人事管理,依彰化縣政府103年府庶字第1030313748號辦理,"Ｃ○○一辨識個人者
Ｃ○○三  政府資料中之辨識者"
149,資訊科,緊急聯絡人員表,一三七資通安全與管理 ,本局資安事件管理程序書,Ｃ○○一辨識個人者
150,資訊科,資安及個資管理組織人員名冊,一三七資通安全與管理 ,本局資安事件管理程序書,Ｃ○○一辨識個人者
151,資訊科,新進人員資訊安全及個資保護相關規定宣導,一三七資通安全與管理 ,本局資訊安全及個資保護實施程序書,"Ｃ○○一辨識個人者
"
152,資訊科,保密切結書、契約相關文書,"一○七採購與供應管理
一三七資通安全與管理",本局第三方委外管理程序書、契約書     ,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者 "
153,資訊科,採購契約,一七五其他地方政府機關暨所屬機關構內部單位管理、公共事務監督、行政協助及相關業務,採購法,Ｃ○○一辨識個人者
154,資訊科,電腦設備維護表,一三七資通安全與管理,契約書,Ｃ○○一辨識個人者
155,資訊科,內、外網AD申請(註銷)表,一三七資通安全與管理 ,本局帳號安全管理作業說明書,Ｃ○○一辨識個人者
156,資訊科,解除AD帳號鎖定申請表,一三七資通安全與管理 ,本局帳號安全管理作業說明書,Ｃ○○一辨識個人者
157,資訊科,AD帳號資料夾共用申請表,一三七資通安全與管理 ,本局帳號安全管理作業說明書,Ｃ○○一辨識個人者
158,資訊科,AD帳號權限清查結果一覽表,一三七資通安全與管理 ,本局帳號安全管理作業說明書,Ｃ○○一辨識個人者
159,資訊科,使用者權限申請(註銷)表,一二○稅務行政,稅捐稽徵法,Ｃ○○一辨識個人者
160,資訊科,民眾線上申請資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節"
161,資訊科,民眾反映意見信箱相關資料,一二○稅務行政,稅捐稽徵法,Ｃ○○一辨識個人者
162,資訊科,資訊機房進出人員申請單,一一六場所進出安全管理,本局機房管理工作說明書,Ｃ○○一辨識個人者
163,資訊科,資訊機房訪客登記簿,一一六場所進出安全管理,本局機房管理工作說明書,Ｃ○○一辨識個人者
164,"資訊科
員林分局",主機房進出登記簿,一一六場所進出安全管理,本局機房管理工作說明書,Ｃ○○一辨識個人者
165,資訊科,AD帳號及內網信箱申請表,一三七資通安全與管理 ,本局帳號安全管理作業說明書,Ｃ○○一辨識個人者
166,資訊科,外部電子信箱申請表,一三七資通安全與管理 ,本局電子信箱管理工作說明書,Ｃ○○一辨識個人者
167,資訊科,契稅徵銷異動記錄檔清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三 政府資料中之辨識者"
168,資訊科,房屋稅依契稅資料批次回註新所有人相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一 辨識個人者
Ｃ○○三政府資料中之辨識者"
169,資訊科,房屋稅已核發使用執照尚未設籍清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
170,資訊科,房屋稅使用執照核發滿6個月清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一 辨識個人者
Ｃ○○三政府資料中之辨識者"
171,資訊科,房屋稅已設立房屋稅籍缺漏使用執照編號核對清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
172,資訊科,房屋稅持分主檔異常清冊、課稅主檔異常清冊及中文主檔異常清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一 辨識個人者
Ｃ○○三政府資料中之辨識者"
173,資訊科,營業及扣繳單位登記房屋稅籍清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一 辨識個人者
Ｃ○○三政府資料中之辨識者"
174,資訊科,房屋稅有營業登記但非住家面積小於六分之一清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
175,資訊科,房屋稅營業登記查核房屋使用情形通報表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一 辨識個人者
Ｃ○○三政府資料中之辨識者"
176,資訊科,房屋稅未按營業用核課清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
177,資訊科,定期開徵房屋稅繳款書發單檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一 辨識個人者
Ｃ○○三政府資料中之辨識者"
178,資訊科,定期開徵轉帳代繳通知書檔房屋稅,一二○稅務行政,稅捐稽徵法,"Ｃ○○一 辨識個人者
Ｃ○○三政府資料中之辨識者"
179,資訊科,房屋稅約定書主檔挑檔異常清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一 辨識個人者
Ｃ○○三政府資料中之辨識者"
180,資訊科,印花稅代扣手續費清冊(SMI512L),一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
181,法務科,復查處理相關資料,一二二訴願及行政救濟 ,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產   
Ｃ一一五其他裁判及行政處分  "
182,法務科,"訴願處理相關資料
",一二二訴願及行政救濟 ,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產   
Ｃ一一五其他裁判及行政處分  "
183,法務科,"行政訴訟處理相關資料
",一二二訴願及行政救濟 ,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產   
Ｃ一一五其他裁判及行政處分  "
184,法務科,行政救濟確定作業相關資料,一二二訴願及行政救濟 ,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產   
Ｃ一一五其他裁判及行政處分  "
185,法務科,違章審理相關資料,一二○ 稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產   
Ｃ一一五其他裁判及行政處分  "
186,法務科,檢舉案件應核發獎金清冊,一七五其他地方政府機關暨所屬機關構內部單位管理、公共事務監督、行政協助及相關業務,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
187,法務科,核發稅務檢舉獎金相關資料,一七五其他地方政府機關暨所屬機關構內部單位管理、公共事務監督、行政協助及相關業務,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者
Ｃ○一一個人描述
Ｃ○二一家庭情形
Ｃ○二三家庭其他成員之細節
Ｃ○三二財產
Ｃ○三八職業
Ｃ一一五其他裁判及行政處分  "
188,法務科,"國家賠償案件處理相關資料
",一○二國家賠償行政,國家賠償法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○九四賠償
Ｃ一一五其他裁判及行政處分  "
189,法務科,"國家賠償案件回報辦理流程相關資料

",一○二國家賠償行政,彰化縣政府及所屬機關學校處理國家賠償事件作業程序,"Ｃ○○一辨識個人者
Ｃ○九四賠償"
190,法務科,"財務罰鍰相關表報


",一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者   "
191,法務科,"復查案件登記簿

","一二○稅務行政
一二二訴願及行政救濟 ",稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者     "
192,法務科,"違章案件處理登記表

","一二○稅務行政
一二二訴願及行政救濟 ",稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者     "
193,"法務科
員林分局
北斗分局",查欠、補發繳款書,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
194,"法務科
員林分局
北斗分局",限制出境報表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
195,"法務科
北斗分局",解除(銷管)限制出境報表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
196,"法務科
員林分局
北斗分局",禁止處分報表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
197,"法務科
員林分局
北斗分局",塗銷禁止處分報表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
198,"法務科
員林分局
北斗分局",破產案件列管案件,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
199,"法務科
北斗分局",納稅義務人在監服刑送達異常管制資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者   
Ｃ○四一法院、檢察署或其他審判機關或其他程序
Ｃ○一一個人描述"
200,"法務科
員林分局
北斗分局",移送執行案件作業資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
201,"法務科
員林分局",銷案通知作業資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
202,"法務科
員林分局
北斗分局",撤退案清理作業資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
203,"法務科
北斗分局",公務人員欠稅清理資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三八職業"
204,法務科,入出境清查資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
205,"法務科
北斗分局",已移送執行未結案件清理資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
206,法務科,查調欠稅人存款資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者
Ｃ○○三政府資料中之辨識者"
207,"法務科
北斗分局",巨額欠稅清理資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
208,法務科,重大欠稅戶公布資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
209,"法務科
員林分局
北斗分局",處理參與分配業務資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
210,"法務科
北斗分局",品管圈流程相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者 
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
211,"法務科
員林分局
北斗分局",執行命令相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者"
212,"法務科
員林分局
北斗分局",行政執行署發函補送資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○二辨識財務者 
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
213,"法務科
員林分局",法拍分配案款核對與解繳相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
214,"法務科
員林分局
北斗分局",欠稅人財產拍賣評估資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
215,"法務科
北斗分局",法拍新聞紙刊登資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
216,"法務科
員林分局
北斗分局","扣薪案件清理資料
",一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
217,"法務科
北斗分局",欠稅人移轉未保全不動產資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
218,法務科,欠稅(費)人移轉不動產管制通報資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
219,法務科,配合分署執行尋獲欠稅人之車輛處理作業資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產"
220,法務科,納保事項處理流程資料,"一二○稅務行政
",納稅者權利保護法,"Ｃ○○一辨識個人者
Ｃ○○三政府資料中之辨識者
Ｃ○三二財產   
Ｃ一一五其他裁判及行政處分  "
221,人事室,晉用招募-考試分發資料,○○二人事管理,公務人員任用法及其施行細則,"C○○一辨識個人者
C○○三政府資料中之辨識者
C○一一個人描述
C○二一家庭情形
C○二三家庭其他成員之細節
C○三一住家及設施
C○五二資格或技術
C○五七學生（員）、應考人紀錄
C○六一現行之受僱情形
C○六二僱用經過
C○六三離職經過
C○六四工作經驗
C○六五工作、差勤紀錄
C○七二受訓紀錄
C一一一健康紀錄"
222,人事室,晉用招募-公務人員履歷表,○○二人事管理,公務人員任用法及其施行細則,"C○○一辨識個人者
C○○三政府資料中之辨識者
C○一一個人描述
C○二一家庭情形
C○二三家庭其他成員之細節
C○三一住家及設施
C○五二資格或技術
C○五七學生（員）、應考人紀錄
C○六一現行之受僱情形
C○六二僱用經過
C○六三離職經過
C○六四工作經驗
C○六五工作、差勤紀錄
C○七二受訓紀錄
C一一一健康紀錄"
223,人事室,陞遷作業相關書表,○○二人事管理,公務人員陞遷法及其施行細則,"C○○一辨識個人者
C○○三政府資料中之辨識者
C○一一個人描述
C○五二資格或技術
C○五七學生（員）、應考人紀錄
C○六一現行之受僱情形
C○六二僱用經過
C○六五工作、差勤紀錄
C○七二受訓紀錄"
224,人事室,獎懲作業相關書表,○○二人事管理,公務人員考績法及其施行細則,"C○○一辨識個人者
C○○三政府資料中之辨識者
C○六五工作、差勤紀錄"
225,人事室,公務人員考績表,○○二人事管理,公務人員考績法及其施行細則、公務員懲戒法,"C○○一辨識個人者
C○○三政府資料中之辨識者
C○六五工作、差勤紀錄"
226,人事室,"服務獎章證書
",○○二人事管理,獎章條例及其施行細則,"C○○一辨識個人者
C○○三政府資料中之辨識者
C○六五工作、差勤紀錄"
227,人事室,受訓名冊檔,"○○二人事管理
一○九教育或訓練行政",公務人員訓練進修法及施行細則,"C○○一辨識個人者
C○○三政府資料中之辨識者
C○五二資格或技術
C○五七學生（員）、應考人紀錄
C○六五工作、差勤紀錄
C○七二受訓紀錄"
228,人事室,簽到表,"○○二人事管理
一○九教育或訓練行政",公務人員訓練進修法,"C○○一辨識個人者
C○○三政府資料中之辨識者
C○五二資格或技術
C○五七學生（員）、應考人紀錄
C○六五工作、差勤紀錄
C○七二受訓紀錄"
229,"人事室
北斗分局",健保相關申請表,"○○二人事管理
○三一全民健康保險、勞工保險、農民保險、國民年金保險或其他社會保險",公務人員保險法及其施行細則、全民健康保險法,"C○○一辨識個人者
C○○三政府資料中之辨識者
C○一一個人描述
C○二一家庭情形
C○二三家庭其他成員之細節
C○八八保險細節"
230,人事室,公教人員其他給與申請表,○○二人事管理,全國軍公教待遇支給要點,"C○○一辨識個人者
C○○三政府資料中之辨識者
C○一一個人描述
C○二一家庭情形
C○二三家庭其他成員之細節
C○五二資格或技術
C○六八薪資與預扣款
C○八七津貼、福利、贈款
C一一一健康紀錄"
231,人事室,員工子女教育補助相關書表,○○二人事管理,全國軍公教待遇支給要點,"C○○一辨識個人者
C○○三政府資料中之辨識者
C○五一學校紀錄
C○五二資格或技術
C○六八薪資與預扣款
C○八七津貼、福利、贈款"
232,"人事室
北斗分局",薪資清冊,○○二人事管理,"公務人員俸給法及其施行細則
全國軍公教待遇支給要點
","C○○一辨識個人者
C○六八薪資與預扣款
C○八七津貼、福利、贈款"
233,人事室,退撫作業相關之紙本資料,"○○二人事管理
○九七退撫基金或退休金管理",公務人員退休法及其施行細則,"C○○一辨識個人者
C○○二辨識財務者
C○○三政府資料中之辨識者
C○一一個人描述
C○三一住家及設施
C○六三離職經過
C○六五工作、差勤紀錄
C○六八薪資與預扣款"
234,人事室,撫卹申請書,"○○二人事管理
○九七退撫基金或退休金管理",公務人員撫卹法及其施行細則,"C○○一辨識個人者
C○○二辨識財務者
C○○三政府資料中之辨識者
C○二一家庭情形
C○二三家庭其他成員之細節
C○三一住家及設施
C○六五工作、差勤紀錄"
