編號,"保有(管理)
單位名稱",個人資料檔案名稱,蒐集、處理或利用個資之特定目的,蒐集、處理個資之法律依據,資料類別項目
118,資訊科,徵銷明細檔異動記錄清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
119,資訊科,銷號異常記錄檔,一二○稅務行政,稅捐稽徵法,Ｃ○○三
120,資訊科,資料庫匯出檔案,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
121,資訊科,繳款書媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
122,資訊科,課稅明細媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
123,資訊科,徵收底冊媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
124,資訊科,核定稅額通知書媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
125,資訊科,轉帳納稅通知書媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
126,資訊科,約定轉帳繳納證明媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
127,資訊科,非約定轉帳繳納證明,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
128,資訊科,委託轉帳無法提兌原因通知單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
129,資訊科,地政地價異動檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
130,資訊科,申報資料檔維護原地價檔錯誤清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○三
Ｃ○三二"
131,資訊科,遺贈農地轉入特殊案件管制檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
132,資訊科,適用自用住宅用地稅率未結案清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
133,資訊科,信託審核異常清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
134,資訊科,農業用地申請不課徵土地增值稅核准清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
135,資訊科,契稅徵銷異動記錄檔清單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
136,資訊科,銷號異常清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
137,資訊科,房屋稅依契稅資料批次回註新所有人資料,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
138,資訊科,已核發使用執照尚未設籍清冊,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
139,資訊科,使用執照核發滿6個月清冊,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
140,資訊科,已設立房屋稅籍缺漏使用執照編號核對清冊,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
141,資訊科,持分主檔異常清冊、課稅主檔異常清冊及中文主檔異常清冊,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
142,資訊科,營業及扣繳單位登記房屋稅籍清冊,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
143,資訊科,有營業登記但非住家面積小於六分之一清冊,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
144,資訊科,營業登記查核房屋使用情形通報表,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
145,資訊科,未按營業用核課清冊,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
146,資訊科,遺產稅案件提供房屋稅籍厘正參用清冊,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
147,"資訊科
北斗分局",定期開徵房屋稅繳款書發單檔,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
148,"資訊科
北斗分局",定期開徵轉帳代繳通知書檔,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
149,"資訊科
北斗分局",房屋稅定期開徵繳納期滿催繳清冊,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
150,"資訊科
北斗分局",房屋稅定期開徵繳納期滿銷號異常清冊,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
151,"資訊科
北斗分局",房屋稅定期開徵滯納期滿欠稅清冊,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
152,"資訊科
北斗分局",約定書主檔挑檔異常清冊,一二○稅務行政,梲捐稽徵法,"Ｃ○○一
Ｃ○○三"
153,資訊科,印花稅代扣手續費清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
154,"資訊科
員林分局
北斗分局",委託轉帳納稅代繳約定之相關申請資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○三二"
155,資訊科,線上安全管制紀錄,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
156,資訊科,應辦理(應解除)限制出境清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
157,資訊科,應辦理(應塗銷)禁止處分清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
158,資訊科,資訊機房進出人員申請單,一一六場所進出安全管理,N-ISMS-3-05_機房管理工作說明書,Ｃ○○一
159,資訊科,資訊機房訪客登記簿,一一六場所進出安全管理,N-ISMS-3-05_機房管理工作說明書,Ｃ○○一
160,資訊科,主機房進出登記簿,一一六場所進出安全管理,N-ISMS-3-05_機房管理工作說明書,Ｃ○○一
161,資訊科,工讀生、臨時人員薪資印領清冊,○○二人事管理,依彰化縣政府103年府庶字第1030313748號辦理,"Ｃ○○一
Ｃ○○三"
162,資訊科,採購契約,一七五其他地方政府機關暨所屬機關構內部單位管理、公共事務監督、行政協助及相關業務,採購法,Ｃ○○一
163,資訊科,電腦設備維護表,一三七資通安全與管理,契約書,Ｃ○○一
164,資訊科,退稅審核相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三一"
165,資訊科,退稅處理相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三一"
166,資訊科,直撥轉帳退稅清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○三一"
167,資訊科,退稅支票清理流程相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○三一"
168,資訊科,退稅支票逾期未兌領解庫清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三一"
169,"資訊科
員林分局
北斗分局",人民申請案件相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三一"
170,資訊科,各類退稅抽查清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
171,資訊科,地政資訊網際網路查核紀錄表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
172,資訊科,全國財產總歸戶查調人數件數統計表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
173,資訊科,營業人資料檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
174,資訊科,轉帳代繳檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
175,資訊科,接續輔導免稅清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
176,資訊科,身心障礙免稅戶政交查相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
177,資訊科,身心障礙免稅社會局交查相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
178,資訊科,身障免稅與車籍資料批次交查資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
179,資訊科,身障免稅與駕籍檔批次交查相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
180,資訊科,國稅地方稅資訊交流系統查核相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○二一
Ｃ○二二
Ｃ○二三"
181,資訊科,戶役政資訊查調查核作業相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ○二一
Ｃ○二二
Ｃ○二三"
182,資訊科,暫不退稅賦更、重溢繳清冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
183,資訊科,開徵稅單,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
184,資訊科,查定課徵徵收底冊,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
185,資訊科,約定轉帳扣款媒體檔,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
186,法務科,復查處理相關資料,一二二訴願及行政救濟 ,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ一一五"
187,法務科,訴願處理相關資料,一二二訴願及行政救濟 ,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ一一五"
188,法務科,行政訴訟處理相關資料,一二二訴願及行政救濟 ,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ一一五"
189,法務科,行政救濟確定作業相關資料,一二二訴願及行政救濟 ,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二
Ｃ一一五"
190,法務科,違章審理相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○三二
Ｃ一一五"
191,法務科,檢舉案件應核發獎金清冊,一七五其他地方政府機關暨所屬機關構內部單位管理、公共事務監督、行政協助及相關業務,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
192,法務科,核發稅務檢舉獎金相關資料,一七五其他地方政府機關暨所屬機關構內部單位管理、公共事務監督、行政協助及相關業務,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三二
Ｃ○三八
Ｃ一一五"
193,法務科,國家賠償案件處理相關資料,一○二國家賠償行政,國家賠償法,"Ｃ○○一
Ｃ○○三
Ｃ○九四
Ｃ一一五"
194,法務科,國家賠償案件回報辦理流程相關資料,一○二國家賠償行政,彰化縣政府及所屬機關學校處理國家賠償事件作業程序,"Ｃ○○一
Ｃ○九四"
195,法務科,財務罰鍰相關表報,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
196,法務科,復查案件登記簿,"一二○稅務行政
一二二訴願及行政救濟 ",稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
197,法務科,違章案件處理登記表,"一二○稅務行政
一二二訴願及行政救濟 ",稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
198,"法務科
員林分局
北斗分局",查欠、補發繳款書,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
199,"法務科
員林分局
北斗分局",限制出境報表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
200,"法務科
員林分局
北斗分局",解除(銷管)限制出境報表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
201,"法務科
員林分局
北斗分局",禁止處分報表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
202,"法務科
員林分局
北斗分局",塗銷禁止處分報表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
203,"法務科
北斗分局",破產案件列管案件,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
204,"法務科
北斗分局",納稅義務人在監服刑送達異常管制資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○四一
Ｃ○一一"
205,"法務科
北斗分局",移送執行案件作業資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
206,法務科,銷案通知作業資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
207,"法務科
北斗分局",撤退案清理作業資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
208,"法務科
北斗分局",公務人員清理資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三八"
209,"法務科
員林分局",入出境清查資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
210,"法務科
北斗分局",異常案件清理及釐正資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
211,法務科,查調欠稅人存款資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三"
212,"法務科
員林分局
北斗分局",巨額欠稅清理資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
213,法務科,重大欠稅戶公布資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
214,"法務科
北斗分局",處理參與分配業務資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
215,"法務科
員林分局
北斗分局",品管圈流程相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○三二"
216,"法務科
員林分局
北斗分局",執行命令相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
217,"法務科
北斗分局",行政執行署發函補送資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○三二"
218,法務科,法拍分配案款核對與解繳相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
219,"法務科
北斗分局",欠稅人財產拍賣評估資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
220,"法務科
北斗分局",法拍新聞紙刊登資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
221,"法務科
員林分局
北斗分局",扣薪案件清理資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
222,"法務科
員林分局
北斗分局",欠稅保全明細表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
223,人事室,晉用招募-考試分發資料,○○二人事管理,公務人員任用法及其施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三一
Ｃ○五二
Ｃ○五七
Ｃ○六一
Ｃ○六三
Ｃ○六四
Ｃ○六五
Ｃ○七二
Ｃ一一一"
224,人事室,晉用招募-公務人員履歷表,○○二人事管理,公務人員任用法及其施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三一
Ｃ○三九
Ｃ○五二
Ｃ○五七
Ｃ○六三
Ｃ○六四
Ｃ○六五
Ｃ○七二
Ｃ○八八
Ｃ一一一"
225,人事室,陞遷作業相關書表,○○二人事管理,公務人員陞遷法及其施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○五二
Ｃ○五七
Ｃ○六五
Ｃ○七二"
226,人事室,獎懲作業相關書表,○○二人事管理,公務人員考績法及其施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○六五"
227,人事室,公務人員考績表,○○二人事管理,"公務人員考績法及其施行細則
公務員懲戒法","Ｃ○○一
Ｃ○○三
Ｃ○六五"
228,人事室,服務獎章證書,○○二人事管理,獎章條例及其施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○六五"
229,人事室,受訓名冊檔,"○○二人事管理
一○九教育或訓練行政",公務人員訓練進修法及施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○五二
Ｃ○五七
Ｃ○六五
Ｃ○七二"
230,人事室,簽到表,"○○二人事管理
一○九教育或訓練行政",公務人員訓練進修法,"Ｃ○○一
Ｃ○○三
Ｃ○五二
Ｃ○五七
Ｃ○六五
Ｃ○七二"
231,"人事室
北斗分局",健保相關申請表,"○○二人事管理
○三一全民健康保險、勞工保險、農民保險、國民年金保險或其他社會保險","公務人員保險法及其施行細則
全民健康保險法","Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○八八"
232,人事室,公教人員其他給與申請表,○○二人事管理,全國軍公教待遇支給要點,"Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○五二
Ｃ○六八
Ｃ○八七
Ｃ一一一"
233,人事室,員工子女教育補助相關書表,○○二人事管理,全國軍公教待遇支給要點,"Ｃ○○一
Ｃ○○三
Ｃ○五一
Ｃ○五二
Ｃ○六八
Ｃ○八七"
234,人事室,薪資清冊,○○二人事管理,"公務人員俸給法及其施行細則
全國軍公教待遇支給要點
","Ｃ○○一
Ｃ○六八
Ｃ○八七"
235,人事室,退撫作業相關之紙本資料,"○○二人事管理
○九七退撫基金或退休金管理",公務人員退休法及其施行細則,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○三一
Ｃ○六三
Ｃ○六五
Ｃ○六八"
236,人事室,撫卹申請書,"○○二人事管理
○九七退撫基金或退休金管理",公務人員撫卹法及其施行細則,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○二一
Ｃ○二三
Ｃ○三一
Ｃ○六五"
237,人事室,撫慰金申請書及其附件,"○○二人事管理
○九七退撫基金或退休金管理",公務人員撫卹法及其施行細則,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三一
Ｃ○八七"
238,複核科,核稿、內部業務檢查書表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○三二
Ｃ○二三
Ｃ○二四
Ｃ○三九
Ｃ一一一"
239,"法務科
北斗分局",處理參與分配業務資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
240,"法務科
員林分局
北斗分局",品管圈流程相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○三二"
241,"法務科
員林分局
北斗分局",執行命令相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三"
242,"法務科
北斗分局",行政執行署發函補送資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○三二"
243,法務科,法拍分配案款核對與解繳相關資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
244,"法務科
北斗分局",欠稅人財產拍賣評估資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
245,"法務科
北斗分局",法拍新聞紙刊登資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
246,"法務科
員林分局
北斗分局",扣薪案件清理資料,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
247,"法務科
員林分局
北斗分局",欠稅保全明細表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○三
Ｃ○三二"
248,人事室,晉用招募-考試分發資料,○○二人事管理,公務人員任用法及其施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三一
Ｃ○五二
Ｃ○五七
Ｃ○六一
Ｃ○六三
Ｃ○六四
Ｃ○六五
Ｃ○七二
Ｃ一一一"
249,人事室,晉用招募-公務人員履歷表,○○二人事管理,公務人員任用法及其施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三一
Ｃ○三九
Ｃ○五二
Ｃ○五七
Ｃ○六三
Ｃ○六四
Ｃ○六五
Ｃ○七二
Ｃ○八八
Ｃ一一一"
250,人事室,陞遷作業相關書表,○○二人事管理,公務人員陞遷法及其施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○五二
Ｃ○五七
Ｃ○六五
Ｃ○七二"
251,人事室,獎懲作業相關書表,○○二人事管理,公務人員考績法及其施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○六五"
252,人事室,公務人員考績表,○○二人事管理,"1.公務人員考績法及其施行細則
2.公務員懲戒法","Ｃ○○一
Ｃ○○三
Ｃ○六五"
253,人事室,服務獎章證書,○○二人事管理,獎章條例及其施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○六五"
254,人事室,受訓名冊檔,"○○二人事管理
一○九教育或訓練行政",公務人員訓練進修法及施行細則,"Ｃ○○一
Ｃ○○三
Ｃ○五二
Ｃ○五七
Ｃ○六五
Ｃ○七二"
255,人事室,簽到表,"○○二人事管理
一○九教育或訓練行政",公務人員訓練進修法,"Ｃ○○一
Ｃ○○三
Ｃ○五二
Ｃ○五七
Ｃ○六五
Ｃ○七二"
256,"人事室
北斗分局",健保相關申請表,"○○二人事管理
○三一全民健康保險、勞工保險、農民保險、國民年金保險或其他社會保險","1.公務人員保險法及其施行細則
2.全民健康保險法","Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○八八"
257,人事室,公教人員其他給與申請表,○○二人事管理,全國軍公教待遇支給要點,"Ｃ○○一
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○五二
Ｃ○六八
Ｃ○八七
Ｃ一一一"
258,人事室,員工子女教育補助相關書表,○○二人事管理,全國軍公教待遇支給要點,"Ｃ○○一
Ｃ○○三
Ｃ○五一
Ｃ○五二
Ｃ○六八
Ｃ○八七"
259,人事室,薪資清冊,○○二人事管理,"公務人員俸給法及其施行細則
全國軍公教待遇支給要點
","Ｃ○○一
Ｃ○六八
Ｃ○八七"
260,人事室,退撫作業相關之紙本資料,"○○二人事管理
○九七退撫基金或退休金管理",公務人員退休法及其施行細則,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○三一
Ｃ○六三
Ｃ○六五
Ｃ○六八"
261,人事室,撫卹申請書,"○○二人事管理
○九七退撫基金或退休金管理",公務人員撫卹法及其施行細則,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○二一
Ｃ○二三
Ｃ○三一
Ｃ○六五"
262,人事室,撫慰金申請書及其附件,"○○二人事管理
○九七退撫基金或退休金管理",公務人員撫卹法及其施行細則,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○二三
Ｃ○三一
Ｃ○八七"
263,複核科,核稿、內部業務檢查書表,一二○稅務行政,稅捐稽徵法,"Ｃ○○一
Ｃ○○二
Ｃ○○三
Ｃ○一一
Ｃ○二一
Ｃ○三二
Ｃ○二三
Ｃ○二四
Ｃ○三九
Ｃ一一一"
